Nom del nadó: SARA (nena). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=54409&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;70;33;2,72;5,56
2021;7;33;18;4,79;9,64
2020;13;4;3;8,44;16,65
2019;13;6;3;8,06;17,24
2018;12;13;6;7,25;14,89
2017;14;13;6;7,73;16,34
2016;6;55;20;3,37;7,13
2015;13;15;5;7,04;14,96
2014;11;27;12;5,82;12,29
2013;12;23;11;6,36;13,10
2012;18;12;7;8,37;17,11
2011;..;..;..;..;..
2010;19;11;7;8,21;17,26
2009;16;21;9;6,66;14,02
2008;10;47;20;4,04;8,48
2007;13;32;15;5,53;10,89
2006;20;12;7;9,00;18,25
2005;12;32;16;5,63;11,55
2004;11;37;17;5,57;11,36
2003;9;50;23;4,79;10,04
2002;19;13;10;10,70;22,04
2001;8;43;20;4,95;10,13
2000;10;33;18;6,30;12,55
1999;15;22;12;10,38;21,68
1998;13;21;12;9,18;18,68
1997;7;49;22;5,12;10,51

