﻿Noms més freqüents dels nadons. 2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
43;H;ALAN;4;4,09
43;H;ÀLEX/ÁLEX;4;4,09
43;D;AURA;4;4,09
43;H;AXEL;4;4,09
43;H;GABRIEL;4;4,09
43;D;GAL·LA;4;4,09
43;D;LARA;4;4,09
43;H;LUCÀ;4;4,09
43;D;MARINA;4;4,09
43;H;MARTÍ;4;4,09
43;D;OLÍVIA/OLIVIA;4;4,09
43;H;PAU;4;4,09
43;H;POL;4;4,09
29;H;ALEIX;5;5,11
29;D;ARLET;5;5,11
29;H;ENZO;5;5,11
29;H;GAEL;5;5,11
29;H;IAN;5;5,11
29;D;JANA;5;5,11
29;H;LEO;5;5,11
29;D;MARIA/MARÍA;5;5,11
29;D;MIA;5;5,11
29;D;NAIA;5;5,11
29;H;PABLO;5;5,11
29;D;SARA;5;5,11
29;D;VALENTINA;5;5,11
29;D;VERA;5;5,11
19;D;ABRIL;6;6,13
19;D;ALBA;6;6,13
19;D;DANIELA;6;6,13
19;H;HUGO;6;6,13
19;H;KAI;6;6,13
19;D;LAIA;6;6,13
19;H;NOAH;6;6,13
19;H;OLIVER;6;6,13
19;H;THIAGO;6;6,13
19;D;VALÈRIA/VALERIA;6;6,13
14;H;ARNAU;7;7,16
14;D;CHLOE/CHLÓE;7;7,16
14;D;MARTINA;7;7,16
14;D;SOFÍA/SOFIA;7;7,16
14;D;ZOÈ/ZOÉ/ZOE;7;7,16
11;D;EMMA;8;8,18
11;D;GALA;8;8,18
11;H;MARC;8;8,18
5;H;BRUNO;9;9,20
5;H;ERIC/ÈRIC/ÉRIC;9;9,20
5;H;LIAM;9;9,20
5;D;LUCÍA;9;9,20
5;H;MATEO;9;9,20
5;H;NIL;9;9,20
4;D;JÚLIA/JULIA;10;10,22
3;H;JAN;11;11,25
1;H;BIEL;12;12,27
1;D;ONA;12;12,27
