Nombre del recién nacido: ADRIÁN (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;103;90;46;1,83;3,53
2021;97;106;56;1,68;3,27
2020;101;101;55;1,74;3,42
2019;118;96;52;1,94;3,80
2018;127;94;50;2,01;3,92
2017;169;76;41;2,54;4,93
2016;202;61;33;2,94;5,73
2015;195;70;40;2,78;5,38
2014;210;66;38;2,95;5,69
2013;186;74;40;2,60;5,05
2012;264;56;30;3,42;6,65
2011;274;58;31;3,39;6,59
2010;310;53;31;3,69;7,12
2009;345;51;29;4,07;7,82
2008;363;51;29;4,08;7,89
2007;369;46;27;4,41;8,56
2006;379;47;28;4,62;8,93
2005;417;44;24;5,24;10,11
2004;422;38;20;5,50;10,70
2003;470;36;19;6,44;12,45
2002;487;28;15;7,13;13,81
2001;479;32;18;7,40;14,40
2000;554;26;13;8,73;16,96
1999;487;25;13;8,20;16,00
1998;421;37;21;7,44;14,32
1997;464;30;16;8,18;15,87

