Name of the newborn child:  EMMA (girl). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,10,17,10,670,1328
Alt Penedès,7,35,14,562,1182
Anoia,7,37,18,568,1148
Bages,11,39,17,559,1158
Baix Camp,12,31,15,558,1141
Baix Ebre,5,20,11,680,1520
Baix Empordà,6,35,17,457,972
Baix Llobregat,74,13,8,861,1779
Baix Penedès,4,56,26,365,798
Barcelonès,148,20,11,704,1442
Garraf,7,30,17,506,1040
Garrotxa,7,7,4,1284,2662
Gironès,20,10,5,865,1805
Maresme,33,17,9,755,1584
Montsià,4,23,9,635,1399
Osona,7,50,25,404,835
Segrià,12,34,16,552,1116
Selva,12,15,6,730,1469
Tarragonès,16,21,10,585,1183
Vallès Occidental,76,19,10,747,1525
Vallès Oriental,20,42,20,461,969
Total,515,24,12,668,1377

