Name of the newborn child: MAR (girl). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=39346&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,17,10,809,1582
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,24,12,706,1305
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,7,13,5,884,1934
2010,9,7,3,1055,2273
2009,8,10,4,902,1831
2008,5,27,10,577,1247
2007,..,..,..,..,..
2006,5,26,13,630,1285
2005,4,23,12,567,1238
2004,4,30,15,575,1187
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

