Nombre del recién nacido:  GERARD (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;61;28;2,68;5,41
Alt Penedès;8;24;15;6,42;12,23
Anoia;15;5;2;12,17;24,08
Bages;21;9;6;10,68;20,65
Baix Camp;8;56;32;3,72;7,28
Baix Ebre;5;20;10;6,80;12,32
Baix Empordà;11;10;7;8,37;15,78
Baix Llobregat;82;11;5;9,55;18,51
Baix Penedès;6;28;18;5,47;10,07
Barcelonès;160;16;9;7,61;14,85
Garraf;9;20;11;6,50;12,66
Garrigues;4;1;1;24,24;50,63
Gironès;11;41;22;4,76;9,14
Maresme;44;6;3;10,07;19,24
Osona;15;21;13;8,66;16,78
Pla d'Urgell;4;11;5;9,48;18,26
Segrià;19;7;3;8,74;17,30
Selva;15;6;3;9,13;18,16
Tarragonès;16;21;12;5,85;11,59
Urgell;4;8;4;10,47;21,74
Vallès Occidental;80;16;8;7,86;15,41
Vallès Oriental;34;18;12;7,84;14,96
Total;600;16;9;7,78;15,11

