Nombre del recién nacido: MAX (niño). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=42120&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;6;16;5;5,90;11,93
2020;9;6;3;8,91;17,37
2019;6;20;12;5,69;11,19
2018;7;16;9;6,20;12,07
2017;..;..;..;..;..
2016;7;24;11;5,70;11,25
2015;7;24;10;5,71;11,57
2014;..;..;..;..;..
2013;4;60;30;3,20;6,36
2012;..;..;..;..;..
2011;8;26;10;5,36;11,14
2010;5;57;33;3,30;6,37
2009;5;58;29;3,23;6,16
2008;4;75;42;2,37;4,52
2007;..;..;..;..;..
2006;4;76;41;2,48;4,64
2005;5;63;31;3,27;6,55
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;67;41;2,98;5,84
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

