Name of the newborn child: PAU (boy). Evolution. 1997-2022
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=49701&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,4,2,1046,2137
2021,4,11,5,862,1852
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,7,4,2,1318,2652
2016,7,3,2,1299,2602
2015,6,8,3,1053,2256
2014,8,3,2,1396,2685
2013,8,2,2,1421,2632
2012,11,2,2,1746,3198
2011,6,11,5,880,1739
2010,8,4,3,1130,2111
2009,10,3,2,1311,2584
2008,14,2,2,1761,3431
2007,13,2,1,1686,3266
2006,11,3,2,1551,3039
2005,9,7,5,1301,2459
2004,9,4,2,1613,3082
2003,12,2,1,2170,4225
2002,6,12,6,1062,1948
2001,15,1,1,2688,5051
2000,18,2,2,3309,6452
1999,7,13,8,1394,2834
1998,..,..,..,..,..
1997,9,5,3,1891,3586

