Nombre del recién nacido:  MARC (niño). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;1002;1;1;26,45;51,20
Comarques Gironines;130;1;1;25,18;49,11
Camp de Tarragona;86;1;1;24,73;48,15
Terres de l'Ebre;38;1;1;28,29;55,47
Ponent;70;1;1;27,54;56,00
Comarques Centrals;79;1;1;26,97;51,37
Alt Pirineu i Aran;9;4;1;18,44;35,57
Penedès;70;1;1;24,37;46,48
Total;1484;1;1;26,17;50,76

