Nombre del recién nacido: VALENTINA (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=59220&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;7;26;11;5,17;10,49
2021;..;..;..;..;..
2020;5;44;19;3,63;7,47
2019;..;..;..;..;..
2018;9;17;7;5,95;12,62
2017;7;38;18;4,44;9,43
2016;7;41;23;4,38;8,81
2015;6;57;27;3,69;7,60
2014;8;42;22;4,60;9,13
2013;7;47;22;3,98;8,16
2012;4;87;41;2,03;4,21
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

