Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;5;4;16,09;29,56
Alt Empordà;14;8;5;10,91;21,74
Alt Penedès;14;11;6;11,81;22,44
Anoia;27;2;2;21,16;41,10
Bages;27;6;5;15,06;28,30
Baix Camp;26;5;4;13,17;25,84
Baix Ebre;13;4;2;18,68;36,21
Baix Empordà;20;3;3;15,69;29,81
Baix Llobregat;155;3;2;16,44;31,45
Baix Penedès;9;12;5;10,20;19,27
Barcelonès;316;4;2;15,03;29,21
Garraf;22;6;4;14,63;28,31
Garrigues;5;1;1;39,06;69,44
Garrotxa;4;19;10;7,89;15,04
Gironès;24;10;5;11,07;21,82
Maresme;70;4;3;14,98;29,07
Montsià;8;7;4;14,34;27,40
Noguera;5;7;3;14,49;29,94
Osona;20;16;8;12,09;23,56
Pla d'Urgell;4;14;10;12,01;23,39
Segrià;27;7;4;13,49;26,52
Selva;11;23;13;7,15;14,36
Tarragonès;31;6;3;12,19;23,63
Vallès Occidental;155;3;2;14,85;29,45
Vallès Oriental;73;3;2;15,95;31,02
Total;1108;3;2;14,45;28,10

