Nom del nadó: SARA (nena). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=54409&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;20;13;4,96;10,39
2021;4;15;6;4,98;10,58
2020;6;7;3;7,23;16,00
2019;5;11;4;5,84;12,08
2018;8;6;3;10,30;21,80
2017;6;13;6;7,31;14,81
2016;9;6;3;10,70;22,22
2015;6;14;7;6,49;12,82
2014;8;9;4;8,65;18,96
2013;4;39;22;4,17;8,77
2012;12;4;2;10,94;23,95
2011;11;8;4;9,23;19,68
2010;13;5;4;10,85;22,81
2009;21;1;1;17,26;35,47
2008;20;1;1;15,19;29,67
2007;6;36;17;4,77;9,69
2006;5;34;13;4,64;10,12
2005;9;11;7;9,08;18,48
2004;..;..;..;..;..
2003;9;8;5;10,94;22,50
2002;..;..;..;..;..
2001;5;21;12;7,51;14,84
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;14;7;8,87;17,78

