Nombre del recién nacido: AARON/AARÓN (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=115&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;16;83;42;2,30;4,49
2021;19;73;37;2,63;5,11
2020;17;72;37;2,36;4,67
2019;9;150;81;1,18;2,35
2018;19;73;39;2,40;4,70
2017;24;66;33;2,88;5,55
2016;24;69;40;2,71;5,18
2015;21;80;44;2,35;4,57
2014;26;67;36;2,83;5,38
2013;12;150;78;1,28;2,49
2012;26;80;44;2,56;5,01
2011;33;63;33;3,07;6,03
2010;31;70;40;2,85;5,43
2009;43;52;30;3,85;7,40
2008;29;83;47;2,48;4,80
2007;35;76;42;3,11;6,03
2006;36;68;34;3,29;6,50
2005;26;84;45;2,42;4,70
2004;24;84;48;2,30;4,56
2003;25;77;42;2,53;4,88
2002;19;92;50;2,07;4,02
2001;20;89;48;2,27;4,30
2000;31;62;34;3,66;7,09
1999;19;78;42;2,43;4,75
1998;21;71;39;2,84;5,41
1997;18;85;47;2,47;4,87

