Nombre del recién nacido:  CARLOS (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;76;42;2,32;4,55
Baix Llobregat;12;136;70;1,40;2,71
Barcelonès;41;107;59;1,95;3,81
Maresme;6;131;70;1,37;2,62
Segrià;5;79;43;2,30;4,55
Tarragonès;7;69;40;2,56;5,07
Vallès Occidental;11;157;85;1,08;2,12
Vallès Oriental;7;120;65;1,61;3,08
Total;111;131;67;1,44;2,80

