Nombre del recién nacido: ARIADNA (niña). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=7680&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;63;29;2,78;5,58
2016;6;41;18;4,12;8,44
2015;5;57;28;3,33;6,78
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;11;31;14;6,35;13,13
2011;14;29;13;7,42;14,97
2010;11;40;20;5,72;11,75
2009;13;29;11;6,72;14,22
2008;9;44;22;4,38;9,34
2007;9;40;19;4,83;9,93
2006;13;26;10;7,56;15,61
2005;9;42;20;5,05;10,47
2004;7;52;25;4,23;8,70
2003;12;30;15;7,94;16,35
2002;8;42;21;5,57;11,58
2001;11;29;13;8,38;17,16
2000;10;32;15;7,69;16,05
1999;9;38;18;7,04;14,93
1998;11;30;14;8,88;18,68
1997;19;12;4;15,09;32,48

