Nom del nadó:  ORIOL (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;17;9;9,93;18,87
Alt Empordà;7;31;15;5,05;10,00
Alt Penedès;15;8;4;12,35;23,15
Anoia;10;26;16;7,37;14,18
Bages;23;13;9;12,15;23,14
Baix Camp;13;28;15;6,10;11,92
Baix Ebre;4;23;12;5,67;10,44
Baix Empordà;7;35;21;5,52;10,79
Baix Llobregat;54;35;18;5,52;10,47
Barcelonès;133;31;18;6,21;12,03
Berguedà;7;2;1;21,74;41,67
Garraf;6;48;24;3,92;7,86
Gironès;19;17;9;8,58;16,18
Maresme;32;28;15;6,57;12,67
Osona;23;8;6;12,90;24,92
Segrià;12;38;21;5,76;11,48
Selva;11;26;14;7,02;13,50
Tarragonès;7;86;50;2,50;4,86
Vallès Occidental;76;25;14;7,08;13,73
Vallès Oriental;44;14;9;9,62;18,56
Total;536;24;13;6,74;13,00

