Nombre del recién nacido:  RAYAN (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51624&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;3;2;9,99;19,54
Alt Penedès;6;13;10;7,14;13,86
Anoia;8;10;7;8,57;16,16
Bages;14;4;3;10,35;20,41
Baix Camp;9;17;8;6,12;11,98
Baix Ebre;6;5;3;10,45;19,42
Baix Empordà;11;2;1;12,24;24,23
Baix Llobregat;19;56;28;3,32;6,48
Baix Penedès;5;11;6;6,20;11,88
Barcelonès;20;129;69;1,20;2,27
Gironès;9;17;10;5,22;10,66
Maresme;11;51;24;3,48;6,78
Osona;8;17;11;5,97;11,46
Segrià;7;31;14;4,41;8,47
Tarragonès;7;38;21;3,56;7,00
Vallès Occidental;12;105;56;1,72;3,37
Vallès Oriental;6;77;40;2,10;4,07
Total;190;53;27;3,37;6,52

