Nombre del recién nacido:  LINA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36671&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;34;18;3,75;7,61
Baix Camp;4;80;37;2,21;4,67
Baix Empordà;4;49;26;3,44;6,87
Baix Llobregat;11;130;58;1,57;3,22
Barcelonès;17;199;89;0,86;1,80
Maresme;7;100;48;1,88;3,90
Selva;4;48;23;2,83;5,87
Tarragonès;4;110;51;1,73;3,46
Vallès Occidental;10;152;71;1,20;2,50
Vallès Oriental;7;105;51;1,99;4,04
Total;90;148;72;1,35;2,80

