Nombre del recién nacido:  JOEL (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;32;13;6,00;12,05
Anoia;7;28;14;8,27;16,17
Bages;7;47;26;5,61;10,31
Baix Camp;6;54;30;4,24;8,33
Baix Empordà;4;50;27;4,32;7,86
Baix Llobregat;30;54;29;4,41;8,41
Baix Penedès;4;17;9;7,98;15,56
Barcelonès;84;54;30;4,92;9,45
Garraf;4;46;26;4,12;7,62
Gironès;7;51;27;4,94;9,37
Maresme;16;42;23;4,86;9,46
Pla d'Urgell;4;11;7;15,15;30,77
Segrià;8;47;26;5,50;10,67
Selva;7;36;20;6,29;12,13
Tarragonès;7;62;33;4,04;7,52
Vallès Occidental;38;47;25;5,13;9,80
Vallès Oriental;11;60;30;3,55;6,93
Total;277;50;28;4,90;9,42

