Nombre del recién nacido:  DANIEL (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;64;33;2,60;5,27
Baix Llobregat;20;50;25;3,40;6,69
Barcelonès;68;37;19;3,92;7,65
Garraf;6;14;7;5,94;11,58
Gironès;4;83;46;2,11;4,18
Maresme;4;129;65;1,29;2,47
Tarragonès;14;9;6;6,95;13,59
Vallès Occidental;36;28;13;5,00;9,88
Vallès Oriental;9;52;27;3,15;6,15
Total;185;49;23;3,20;6,26

