Nom del nadó:  AINHOA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;85;48;2,30;4,57
Baix Camp;6;61;27;3,18;6,70
Baix Ebre;4;36;18;5,65;10,44
Baix Llobregat;28;56;25;3,54;7,32
Baix Penedès;5;25;10;5,41;11,85
Barcelonès;56;71;35;2,81;5,83
Garraf;4;62;35;3,05;6,06
Gironès;6;65;30;2,69;5,74
Maresme;13;54;26;3,13;6,55
Segrià;7;54;24;3,40;7,11
Tarragonès;13;36;17;4,95;10,49
Vallès Occidental;30;59;29;3,27;6,90
Vallès Oriental;14;52;27;3,65;7,56
Total;211;65;28;2,96;6,15

