Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=35165&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;11;33;18;3,92;8,15
2021;6;75;36;2,16;4,49
2020;10;40;21;3,51;6,95
2019;10;49;27;3,39;6,96
2018;20;12;4;6,64;13,71
2017;17;26;13;5,38;10,95
2016;25;10;5;7,64;15,47
2015;23;16;5;6,74;13,99
2014;31;12;6;8,68;17,75
2013;20;28;12;5,67;11,55
2012;38;6;4;10,07;20,47
2011;48;3;2;12,14;25,12
2010;44;4;2;10,60;22,00
2009;49;4;2;11,46;24,32
2008;52;4;3;11,85;24,04
2007;42;6;4;10,98;22,47
2006;37;11;6;10,05;21,02
2005;57;3;2;16,11;32,59
2004;40;9;5;11,83;24,04
2003;42;7;5;12,93;26,70
2002;28;21;11;9,60;20,14
2001;35;13;7;12,22;25,20
2000;18;36;16;6,48;13,11
1999;25;21;9;9,50;19,62
1998;31;16;9;12,32;25,35
1997;33;14;8;12,98;25,54

