Nombre del recién nacido:  ALBERT (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;62;35;3,21;6,12
Anoia;4;55;29;3,24;6,42
Bages;5;74;40;2,54;4,92
Baix Camp;6;69;38;2,79;5,46
Baix Llobregat;12;136;70;1,40;2,71
Barcelonès;48;91;48;2,28;4,46
Gironès;5;79;40;2,16;4,16
Maresme;9;92;55;2,06;3,94
Segrià;9;43;23;4,14;8,20
Selva;6;40;22;3,65;7,26
Tarragonès;6;78;44;2,20;4,35
Vallès Occidental;13;143;79;1,28;2,50
Vallès Oriental;14;61;32;3,23;6,16
Total;162;93;52;2,10;4,08

