Nom del nadó:  MOHAMED (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;11;6;3;7,89;15,32
Alt Penedès;4;46;24;3,79;7,33
Bages;7;47;26;3,98;7,76
Baix Camp;11;25;13;5,83;11,34
Baix Ebre;5;19;13;6,78;12,95
Baix Empordà;10;8;5;8,05;15,22
Baix Llobregat;29;51;29;3,73;7,29
Barcelonès;17;204;110;0,85;1,66
Garrotxa;4;21;14;7,46;14,81
Gironès;11;33;16;5,15;10,32
Maresme;27;23;11;6,56;12,77
Montsià;4;16;10;7,10;13,16
Osona;15;14;9;9,55;17,79
Segrià;8;40;21;3,94;7,61
Selva;6;43;24;3,92;7,33
Tarragonès;9;53;31;3,52;6,53
Urgell;4;8;4;10,55;20,62
Vallès Occidental;32;53;28;3,41;6,63
Vallès Oriental;6;118;62;1,54;2,99
Total;240;56;30;3,36;6,52

