Search for name: «JAN». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,..,..
JAN,M,386,1324
JAN,W,..,..
With the search word (0),M,16,055
There are results that are not shown in order to respect statistical privacy,,,
With the search particle (12†),M/W,717,1273
JANA,W,249,917
ALEJANDRO,M,104,357
JANNAT,W,63,232
ALEJANDRA,W,45,166
JANNA,W,32,118
JANAT,W,12,044
JANET,W,8,029
JANNAH,W,8,029
DIEGO ALEJANDRO,M,6,021
MATEO ALEJANDRO,M,5,017
SAMUEL ALEJANDRO,M,5,017
JANE,W,4,015

