Nom del nadó: ÀLEX/ÁLEX (nen). Evolució. 1997-2022
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=3719&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;3;2;11,99;24,04
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;15;10;7,21;14,34
2014;4;16;8;7,04;13,79
2013;5;12;7;8,87;17,54
2012;..;..;..;..;..
2011;4;18;9;6,27;13,42
2010;6;13;9;8,98;16,48
2009;4;22;12;6,08;11,90
2008;6;16;8;7,88;15,83
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;8;9;5;11,25;20,83
2004;8;3;1;13,61;27,40
2003;..;..;..;..;..
2002;4;23;10;7,81;14,87
2001;4;28;15;8,16;15,62
2000;6;9;5;12,10;25,42
1999;..;..;..;..;..
1998;7;9;6;14,17;28,00
1997;..;..;..;..;..

