Name of the newborn child:  SERGI (boy). 1998
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,436,11,6,1157,2223
Comarques Gironines,62,9,5,1213,2358
Camp de Tarragona,25,38,22,681,1303
Terres de l'Ebre,17,11,6,1365,2733
Ponent,33,14,7,1311,2550
Comarques Centrals,41,12,7,1452,2744
Alt Pirineu i Aran,10,2,1,2024,4000
Penedès,32,18,8,1053,2030
Total,656,11,5,1160,2232

