Nombre del recién nacido:  NORA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Empordà;5;49;23;3,94;8,08
Baix Llobregat;13;127;60;1,33;2,82
Barcelonès;44;105;49;2,05;4,25
Garrotxa;5;16;8;10,06;21,37
Gironès;26;9;5;11,74;25,00
Maresme;13;71;36;2,67;5,54
Selva;6;51;26;3,83;7,98
Vallès Occidental;25;87;42;2,33;4,81
Vallès Oriental;11;81;40;2,40;4,99
Total;178;86;41;2,24;4,65

