Name of the newborn child:  IVAN/IVÁN (boy). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,6,28,18,638,1220
Alt Penedès,5,39,21,579,1101
Anoia,9,25,13,919,1848
Bages,12,31,16,861,1688
Baix Camp,19,12,5,1176,2300
Baix Ebre,5,23,13,856,1678
Baix Empordà,4,43,21,390,775
Baix Llobregat,88,16,9,1074,2115
Baix Penedès,4,32,17,601,1216
Barcelonès,163,24,11,882,1713
Garraf,10,15,6,829,1718
Gironès,10,39,18,612,1242
Maresme,30,25,12,758,1504
Montsià,6,15,7,1075,2020
Noguera,4,13,8,1379,2326
Osona,6,52,27,457,893
Segrià,7,57,30,411,859
Selva,9,32,18,711,1347
Tarragonès,22,14,7,1098,2087
Vallès Occidental,61,38,23,692,1312
Vallès Oriental,35,22,11,921,1789
Total,530,28,15,819,1593

