Nombre del recién nacido:  DÍDAC (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;66;38;2,64;5,00
Baix Camp;4;72;38;2,42;4,71
Barcelonès;43;91;49;2,28;4,49
Gironès;5;75;34;2,54;4,91
Maresme;4;144;74;1,16;2,32
Segrià;6;44;22;3,39;6,58
Tarragonès;5;88;45;2,17;4,18
Vallès Occidental;15;104;60;1,90;3,71
Total;111;109;59;1,76;3,43

