Name of the newborn child:  RAMON/RAMÓN (boy). 1999
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51345&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,5,62,29,360,688
Baix Camp,6,58,32,415,797
Baix Llobregat,5,193,99,069,133
Barcelonès,38,107,58,215,422
Maresme,5,121,68,139,264
Segrià,5,63,36,330,614
Tarragonès,6,68,39,343,676
Vallès Occidental,10,129,72,128,250
Vallès Oriental,6,94,49,172,332
Total,110,109,59,185,361

