Nom del nadó: AMIR (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=5127&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;26;24;14;4,47;8,80
2021;25;26;16;4,19;8,20
2020;39;11;7;6,26;12,18
2019;40;14;10;6,35;12,42
2018;29;31;16;4,39;8,52
2017;22;55;28;3,20;6,26
2016;14;95;50;2,00;3,89
2015;28;48;26;3,79;7,29
2014;10;134;72;1,38;2,65
2013;12;107;53;1,63;3,16
2012;6;205;103;0,76;1,48
2011;4;297;143;0,48;0,94
2010;7;196;95;0,80;1,57
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

