Nom del nadó:  LAIA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;11;5;4;8,25;16,74
Alt Penedès;5;29;14;5,19;10,64
Anoia;5;37;15;4,67;10,37
Bages;19;3;1;12,04;25,61
Baix Camp;17;7;3;9,38;19,84
Baix Ebre;9;3;2;13,35;27,36
Baix Empordà;7;12;7;6,01;12,03
Baix Llobregat;44;21;11;6,28;12,88
Baix Penedès;4;25;13;4,87;9,88
Barcelonès;155;12;7;7,87;16,39
Garraf;11;6;2;9,73;20,07
Gironès;9;37;19;4,47;9,12
Maresme;25;19;8;6,72;13,94
Montsià;4;17;8;7,53;14,98
Osona;10;17;8;6,94;13,95
Pla de l'Estany;4;4;2;12,58;25,97
Segrià;11;23;11;5,74;11,57
Selva;13;5;1;9,20;19,09
Tarragonès;22;3;2;9,54;19,01
Vallès Occidental;65;12;5;7,80;16,23
Vallès Oriental;35;3;2;9,93;20,21
Total;506;11;6;7,61;15,72

