Nom del nadó: MIA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=43040
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;48;7;3;8,38;17,20
2021;43;8;4;7,17;14,85
2020;42;9;5;7,14;14,52
2019;47;12;6;7,51;15,52
2018;52;9;5;7,85;16,28
2017;46;19;9;6,56;13,46
2016;26;52;25;3,49;7,14
2015;37;37;17;4,82;10,07
2014;17;95;43;2,15;4,45
2013;19;80;34;2,45;5,01
2012;23;76;34;2,68;5,53
2011;..;..;..;..;..
2010;4;295;150;0,42;0,87
2009;..;..;..;..;..
2008;5;253;121;0,50;1,03
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

