Name of the newborn child: AHMED (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=1769&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,18,334,171,044,084
2021,18,348,179,042,083
2020,15,396,204,036,069
2019,21,321,166,047,093
2018,19,353,184,041,080
2017,21,333,173,043,083
2016,20,353,186,040,077
2015,17,390,199,033,064
2014,21,331,176,040,078
2013,22,318,172,042,082
2012,22,332,173,039,076
2011,21,353,180,036,069
2010,19,376,192,031,060
2009,17,402,205,028,053
2008,32,289,150,050,096
2007,17,385,195,028,054
2006,23,307,161,038,073
2005,12,447,221,020,039
2004,19,323,168,033,064
2003,12,397,195,022,042
2002,9,445,222,017,034
2001,9,432,219,018,036
2000,8,429,212,017,032
1999,5,536,265,011,021
1998,4,557,263,009,018
1997,5,487,228,012,022

