Nombre del recién nacido:  JAN (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;14;9;4;8,57;16,04
Alt Penedès;12;11;5;9,19;18,32
Anoia;15;8;4;10,37;19,97
Bages;18;18;9;8,51;16,35
Baix Camp;13;29;16;5,41;10,31
Baix Empordà;14;9;5;9,38;17,35
Baix Llobregat;45;39;23;4,67;8,96
Barcelonès;153;21;12;6,94;13,46
Garraf;10;21;10;6,46;12,32
Garrotxa;5;15;9;8,42;16,13
Gironès;20;17;10;7,71;14,80
Maresme;34;19;11;6,74;12,98
Osona;22;7;6;11,38;21,57
Pla d'Urgell;6;4;3;12,74;24,79
Pla de l'Estany;6;3;1;14,42;27,03
Segrià;23;14;6;9,23;17,84
Selva;17;8;4;9,37;18,93
Tarragonès;10;65;39;3,20;6,19
Vallès Occidental;101;11;5;9,05;17,39
Vallès Oriental;35;22;13;7,13;13,43
Total;597;18;10;7,04;13,54

