Nom del nadó: AIXA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2507&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;1206;610;0,07;0,15
2021;5;1065;541;0,09;0,18
2020;4;1218;620;0,07;0,14
2019;6;952;485;0,10;0,20
2018;..;..;..;..;..
2017;10;688;347;0,15;0,31
2016;5;1049;541;0,07;0,15
2015;5;1043;545;0,07;0,15
2014;4;1171;602;0,06;0,12
2013;5;1044;546;0,07;0,14
2012;7;848;442;0,09;0,19
2011;6;948;500;0,07;0,15
2010;6;979;528;0,07;0,15
2009;8;809;429;0,09;0,20
2008;6;984;529;0,07;0,14
2007;9;716;373;0,11;0,22
2006;7;803;429;0,09;0,18
2005;9;646;334;0,11;0,23
2004;10;576;302;0,13;0,27
2003;4;935;493;0,05;0,11
2002;7;604;314;0,10;0,21
2001;4;776;427;0,06;0,13
2000;7;543;279;0,11;0,23
1999;6;581;298;0,10;0,21
1998;6;553;293;0,11;0,22
1997;..;..;..;..;..

