Nombre del recién nacido: IVET (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;111;83;42;1,97;4,09
2021;136;79;40;2,36;4,84
2020;125;83;39;2,16;4,41
2019;140;76;35;2,30;4,70
2018;173;66;31;2,74;5,62
2017;209;52;26;3,14;6,49
2016;199;64;29;2,90;5,96
2015;248;51;25;3,54;7,32
2014;222;61;26;3,12;6,47
2013;234;58;27;3,27;6,75
2012;238;63;29;3,09;6,36
2011;225;70;32;2,78;5,73
2010;200;83;38;2,38;4,94
2009;191;88;40;2,25;4,69
2008;188;93;42;2,11;4,37
2007;155;102;46;1,85;3,82
2006;120;131;61;1,46;3,03
2005;112;130;59;1,41;2,92
2004;77;172;83;1,00;2,07
2003;75;173;82;1,03;2,13
2002;51;210;101;0,75;1,54
2001;48;212;102;0,74;1,53
2000;41;224;107;0,65;1,33
1999;41;217;104;0,69;1,42
1998;32;239;114;0,57;1,18
1997;29;243;120;0,51;1,06

