Nombre del recién nacido:  LIAM (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36406&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;27;12;4,28;8,52
Alt Penedès;5;17;9;6,11;11,71
Bages;8;19;13;5,81;11,32
Baix Camp;11;7;3;7,14;14,49
Baix Empordà;5;28;12;5,19;9,92
Baix Llobregat;38;17;10;6,46;12,71
Baix Penedès;5;13;7;6,02;10,99
Barcelonès;89;27;15;5,13;10,01
Garraf;5;22;12;4,95;9,65
Gironès;10;22;11;5,27;10,45
Maresme;28;2;2;9,04;17,26
Osona;4;54;30;3,10;5,92
Segrià;4;73;36;2,32;4,68
Selva;6;24;12;4,43;8,42
Tarragonès;8;35;19;3,97;7,77
Vallès Occidental;36;28;13;5,00;9,88
Vallès Oriental;24;7;3;8,41;16,39
Total;308;23;12;5,32;10,42

