Name of the newborn child:  BLANCA (girl). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,4,47,22,373,802
Baix Llobregat,11,143,62,139,288
Barcelonès,42,99,45,211,438
Garraf,6,33,19,457,909
Gironès,4,99,45,180,383
Maresme,5,150,70,121,252
Osona,5,60,28,315,661
Segrià,5,73,35,243,508
Vallès Occidental,17,103,48,185,391
Vallès Oriental,5,140,68,130,270
Total,125,109,52,175,364

