Nombre del recién nacido:  VALENTINA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59220&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;35;19;4,45;9,15
Alt Penedès;7;21;9;6,53;14,03
Bages;8;42;22;4,60;9,13
Baix Camp;6;61;27;3,18;6,70
Baix Empordà;5;42;20;4,28;8,74
Baix Llobregat;31;47;20;3,92;8,11
Barcelonès;140;21;11;7,02;14,58
Garraf;9;15;8;6,86;13,64
Gironès;19;14;7;8,53;18,18
Maresme;20;34;18;4,82;10,08
Osona;7;44;19;4,41;9,26
Segrià;13;23;11;6,31;13,20
Selva;4;62;33;2,72;5,65
Tarragonès;8;62;30;3,05;6,46
Vallès Occidental;35;49;23;3,81;8,05
Vallès Oriental;19;32;15;4,96;10,25
Total;353;34;18;4,96;10,29

