Nombre del recién nacido:  ALEIX (niño). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;175;64;36;3,65;7,08
Comarques Gironines;39;38;19;5,68;10,97
Camp de Tarragona;44;19;9;9,12;17,34
Terres de l'Ebre;19;8;4;13,43;25,54
Ponent;20;34;19;6,16;11,94
Comarques Centrals;28;33;18;7,70;14,71
Alt Pirineu i Aran;4;20;10;7,43;14,81
Penedès;30;32;17;6,62;12,70
Total;359;47;26;4,92;9,51

