Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=39415&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;42;5;3;7,23;14,21
2021;32;16;10;5,37;10,50
2020;40;10;6;6,42;12,49
2019;46;7;5;7,30;14,28
2018;57;3;2;8,63;16,75
2017;64;4;3;9,30;18,20
2016;77;1;1;10,98;21,39
2015;121;1;1;16,37;31,51
2014;95;1;1;13,13;25,22
2013;101;1;1;13,68;26,56
2012;109;1;1;13,80;26,81
2011;115;1;1;13,86;27,02
2010;114;1;1;13,05;25,49
2009;145;1;1;16,52;31,58
2008;131;2;1;14,28;28,08
2007;129;1;1;15,71;29,99
2006;144;1;1;17,44;34,29
2005;166;1;1;22,20;42,65
2004;135;1;1;18,50;36,40
2003;171;1;1;24,89;48,11
2002;112;2;2;18,50;35,07
2001;147;1;1;25,59;50,12
2000;124;1;1;21,89;42,83
1999;128;1;1;24,92;48,76
1998;142;1;1;27,78;54,01
1997;130;1;1;25,18;49,11

