Nombre del recién nacido:  NOA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Llobregat;25;72;31;2,65;5,56
Barcelonès;53;85;39;2,52;5,20
Gironès;7;61;32;3,23;6,55
Maresme;12;74;36;2,57;5,30
Montsià;4;23;9;7,17;15,04
Tarragonès;5;108;49;1,97;4,06
Vallès Occidental;24;84;37;2,30;4,64
Vallès Oriental;7;109;49;1,53;3,15
Total;173;79;36;2,26;4,64

