Name of the newborn child: LARA (girl). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=35429&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,12,36,16,385,802
2021,11,42,21,357,718
2020,7,81,37,222,459
2019,9,62,30,271,556
2018,5,125,56,147,308
2017,5,134,64,140,290
2016,5,133,69,137,281
2015,5,132,69,136,281
2014,..,..,..,..,..
2013,4,152,76,107,222
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,152,71,102,214
2003,5,122,58,137,289
2002,..,..,..,..,..
2001,4,130,64,129,264
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

