Name of the newborn child: JOAN (boy). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=30189&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,6,16,12,654,1207
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,5,37,20,494,978
2014,6,30,20,560,1047
2013,4,46,24,379,733
2012,4,62,35,321,612
2011,8,32,16,614,1214
2010,10,22,12,719,1372
2009,12,11,5,919,1832
2008,12,18,9,857,1693
2007,7,42,22,534,986
2006,11,21,11,855,1690
2005,12,12,8,988,1852
2004,13,13,7,1097,2083
2003,13,8,5,1222,2301
2002,10,19,9,1029,2075
2001,15,5,3,1738,3304
2000,15,4,3,1850,3623
1999,6,26,13,865,1786
1998,11,7,2,1524,3047
1997,11,7,3,1601,3014

