Nombre del recién nacido:  JORDI (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;2;2;21,47;42,68
Alt Empordà;9;12;7;10,79;21,69
Alt Penedès;9;15;6;12,47;24,93
Anoia;14;7;4;16,55;32,33
Bages;23;7;5;18,43;33,87
Baix Camp;19;9;3;13,42;26,39
Baix Ebre;6;18;11;10,91;21,13
Baix Empordà;13;8;6;14,04;25,54
Baix Llobregat;50;29;17;7,34;14,02
Baix Penedès;7;4;2;13,97;27,24
Barcelonès;178;21;10;10,43;20,03
Conca de Barberà;7;1;1;48,61;85,37
Garraf;13;5;3;13,40;24,76
Garrotxa;6;8;3;15,27;33,33
Gironès;11;30;15;7,77;14,73
Maresme;36;13;8;10,93;21,29
Montsià;7;10;4;15,98;32,41
Noguera;7;4;1;26,42;51,85
Osona;23;6;4;18,56;35,38
Pla d'Urgell;5;7;4;18,94;38,46
Pla de l'Estany;6;4;2;21,28;47,62
Segarra;7;1;1;44,30;89,74
Segrià;22;5;2;15,13;29,33
Selva;11;13;7;9,89;19,06
Tarragonès;19;14;8;10,96;20,41
Urgell;6;5;3;24,69;47,24
Vallès Occidental;79;12;6;10,67;20,37
Vallès Oriental;37;11;5;11,94;23,30
Total;650;13;6;11,49;22,11

