Name of the newborn child:  CLARA (girl). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Empordà,5,43,21,463,1004
Baix Llobregat,21,82,38,244,506
Barcelonès,104,48,21,534,1084
Gironès,7,50,23,399,842
Maresme,18,55,25,445,937
Osona,4,67,36,278,579
Segrià,6,58,26,353,733
Vallès Occidental,30,66,30,327,677
Vallès Oriental,18,54,25,435,921
Total,259,61,29,379,783

