Nombre del recién nacido:  ADAM (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;6;5;7,27;14,21
Alt Penedès;6;13;10;7,14;13,86
Anoia;7;13;10;7,50;14,14
Bages;11;7;4;8,13;16,03
Baix Camp;6;42;22;4,08;7,99
Baix Empordà;11;2;1;12,24;24,23
Baix Llobregat;27;36;21;4,72;9,20
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;38;68;36;2,27;4,31
Gironès;4;72;35;2,32;4,74
Maresme;14;38;17;4,43;8,63
Osona;5;40;21;3,73;7,16
Segrià;7;31;14;4,41;8,47
Selva;4;50;29;3,22;6,18
Tarragonès;14;7;4;7,12;14,00
Vallès Occidental;22;54;28;3,16;6,17
Vallès Oriental;12;41;22;4,20;8,14
Total;219;41;21;3,89;7,51

