Nombre del recién nacido:  LAIA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;14;7;7,78;16,60
Alt Empordà;21;1;1;14,00;29,87
Alt Penedès;19;2;1;14,48;31,56
Alt Urgell;5;1;1;29,94;67,57
Anoia;20;5;2;13,22;27,47
Bages;33;3;1;16,11;33,43
Baix Camp;28;5;4;11,91;23,45
Baix Ebre;11;4;2;13,77;29,33
Baix Empordà;15;8;4;10,44;21,90
Baix Llobregat;118;6;4;12,11;24,57
Baix Penedès;7;28;11;5,57;11,31
Barcelonès;244;6;4;11,06;22,84
Berguedà;6;7;4;16,00;35,09
Conca de Barberà;4;2;1;20,20;40,82
Garraf;17;7;5;10,46;21,28
Garrotxa;11;3;2;18,71;40,00
Gironès;26;5;3;10,78;22,18
Maresme;42;15;7;8,63;17,54
Montsià;6;12;7;7,78;16,09
Osona;29;6;3;15,57;32,01
Pla de l'Estany;5;7;2;13,77;32,26
Segarra;4;2;1;16,46;34,48
Segrià;24;10;7;10,67;21,72
Selva;14;8;5;8,19;17,05
Tarragonès;30;5;3;9,98;20,63
Urgell;8;1;1;21,22;42,78
Vallès Occidental;107;11;5;9,52;19,66
Vallès Oriental;58;5;2;11,70;24,39
Total;936;6;4;11,18;23,06

