Name of the newborn child: ORIOL (boy). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=48694&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,7,9,5,1039,2029
2016,4,29,16,588,1176
2015,9,5,2,1362,2719
2014,6,18,9,847,1846
2013,..,..,..,..,..
2012,5,20,10,680,1232
2011,7,13,9,884,1628
2010,10,5,3,1172,2188
2009,4,34,17,451,889
2008,6,20,13,692,1288
2007,6,19,11,751,1415
2006,..,..,..,..,..
2005,4,23,12,567,1044
2004,4,30,16,575,1114
2003,6,23,14,942,1714
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,5,21,14,828,1567
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

