Name of the newborn child: IKER (boy). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=25832&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,25,13,487,962
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,6,18,11,625,1190
2012,9,10,6,820,1510
2011,10,10,5,839,1580
2010,10,9,4,835,1592
2009,12,9,5,986,1920
2008,12,7,3,911,1866
2007,13,10,5,1034,2038
2006,17,2,2,1577,2911
2005,..,..,..,..,..
2004,11,5,3,1247,2355
2003,8,13,6,972,1891
2002,5,23,11,687,1377
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

