Nombre del recién nacido: MAX (niño). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=42120&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;15;21;11;5,35;10,32
2021;9;46;27;3,24;6,23
2020;4;117;57;1,41;2,84
2019;5;96;56;1,70;3,31
2018;11;42;22;3,65;7,08
2017;7;81;42;2,21;4,35
2016;4;135;67;1,22;2,41
2015;6;98;52;1,76;3,39
2014;15;38;21;4,20;8,21
2013;6;96;54;1,70;3,34
2012;11;60;33;2,91;5,74
2011;..;..;..;..;..
2010;4;159;81;0,96;1,86
2009;7;100;50;1,64;3,10
2008;..;..;..;..;..
2007;5;126;68;1,31;2,55
2006;5;122;64;1,36;2,60
2005;..;..;..;..;..
2004;5;116;61;1,48;2,91
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

