Nom del nadó:  DANIEL (nen). 2004
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;561;12;6;11,19;21,77
Comarques Gironines;47;27;15;6,44;12,67
Camp de Tarragona;44;18;8;8,61;16,76
Terres de l'Ebre;8;32;19;5,67;10,88
Ponent;23;30;17;6,80;13,39
Comarques Centrals;19;46;23;4,85;9,27
Alt Pirineu i Aran;6;13;7;10,20;20,55
Penedès;32;26;12;6,60;12,67
Total;740;15;7;9,65;18,77

