Nom del nadó:  LAIA (nena). 2002
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;503;13;7;11,07;22,81
Comarques Gironines;59;16;8;9,75;20,64
Camp de Tarragona;49;15;10;10,70;21,94
Terres de l'Ebre;15;16;7;10,85;22,49
Ponent;28;21;11;9,60;20,14
Comarques Centrals;61;3;1;18,29;37,75
Alt Pirineu i Aran;6;9;5;11,72;24,69
Penedès;57;5;3;13,89;28,41
Total;778;12;7;11,39;23,53

