Name of the newborn child: JOAN (boy). Evolution. 1997-2022
Berguedà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=30189&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,7,5,1361,2469
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,8,4,1359,2604
2010,5,8,6,1471,2632
2009,4,14,7,1023,2116
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,9,1,1,2564,4523
2005,5,8,7,1553,2976
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,6,5,3,2326,4688
1999,7,2,2,2662,5185
1998,..,..,..,..,..
1997,..,..,..,..,..

