Nom del nadó: BRUNA (nena). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=10869&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;11;9;3;8,22;17,16
2021;10;7;2;7,72;15,11
2020;..;..;..;..;..
2019;10;14;5;7,20;14,56
2018;13;10;3;9,15;19,06
2017;8;26;12;5,55;11,16
2016;12;17;9;8,23;16,88
2015;17;6;3;11,33;23,07
2014;18;8;4;11,33;23,81
2013;13;19;8;8,27;17,86
2012;19;10;5;10,97;22,67
2011;11;32;15;5,83;11,76
2010;25;6;2;13,01;26,71
2009;18;15;6;9,31;19,69
2008;17;18;6;8,26;17,63
2007;12;28;12;6,44;13,25
2006;13;26;10;7,56;15,61
2005;20;14;5;11,22;23,26
2004;6;59;30;3,63;7,45
2003;6;51;26;3,97;8,17
2002;13;25;12;9,05;18,81
2001;4;71;35;3,05;6,24
2000;7;46;24;5,38;11,24
1999;4;64;32;3,13;6,63
1998;7;45;22;5,65;11,88
1997;6;52;25;4,77;10,26

