Nombre del recién nacido:  ANNA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;84;41;2,50;5,03
Baix Camp;5;64;25;2,81;5,95
Baix Ebre;7;8;5;10,29;20,59
Baix Llobregat;19;77;33;2,55;5,22
Barcelonès;52;78;36;2,62;5,37
Maresme;5;135;66;1,28;2,67
Montsià;4;12;5;7,42;14,81
Tarragonès;13;31;16;5,39;10,90
Vallès Occidental;19;87;40;2,14;4,48
Vallès Oriental;12;58;32;3,32;6,70
Total;173;78;33;2,52;5,18

