Nombre del recién nacido:  JAN (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;19;10;7,19;14,04
Alt Empordà;16;5;2;9,30;18,52
Alt Penedès;23;1;1;16,43;32,44
Anoia;16;13;7;9,73;18,48
Bages;29;4;3;13,49;25,94
Baix Camp;12;39;23;4,85;9,27
Baix Ebre;4;32;22;4,61;8,58
Baix Empordà;11;21;10;6,77;13,45
Baix Llobregat;57;32;17;5,67;10,98
Baix Penedès;4;57;30;3,04;6,22
Barcelonès;168;20;11;7,24;13,95
Berguedà;4;12;8;10,15;19,90
Garraf;14;15;8;8,28;15,84
Gironès;33;4;4;12,35;24,34
Maresme;56;9;4;10,77;21,09
Montsià;7;6;5;8,81;17,16
Noguera;4;15;9;8,91;16,88
Osona;35;4;3;17,02;32,02
Pla d'Urgell;4;16;9;8,26;16,53
Pla de l'Estany;5;10;4;12,79;27,32
Ripollès;5;3;3;21,55;38,76
Segrià;6;64;37;2,34;4,66
Selva;19;9;3;9,75;18,66
Solsonès;5;1;1;28,41;51,02
Tarragonès;18;30;19;5,34;9,91
Vallès Occidental;85;21;11;7,26;14,07
Vallès Oriental;55;8;4;10,85;21,21
Total;715;14;7;8,03;15,55

