Name of the newborn child: PAU (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=49701&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,35,32,17,503,982
2021,60,2,2,830,1612
2020,38,25,11,527,1043
2019,43,21,11,562,1122
2018,59,17,9,747,1459
2017,50,24,12,600,1155
2016,67,19,10,756,1447
2015,64,19,11,716,1393
2014,65,22,12,708,1345
2013,63,20,9,672,1305
2012,83,14,6,816,1598
2011,97,11,5,904,1773
2010,85,18,10,783,1488
2009,101,11,5,905,1739
2008,120,11,5,1025,1986
2007,111,9,5,987,1913
2006,138,7,3,1261,2490
2005,115,10,4,1072,2078
2004,131,10,5,1255,2489
2003,130,8,4,1318,2540
2002,141,6,3,1538,2980
2001,113,8,4,1281,2431
2000,80,22,11,945,1829
1999,79,14,5,1012,1975
1998,52,35,20,702,1341
1997,38,49,27,522,1029

