Nom del nadó: AINA (nena). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=1972&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;14;4;3;9,52;19,44
2021;11;12;4;7,52;15,15
2020;4;64;32;2,60;5,12
2019;7;32;14;4,34;9,28
2018;6;41;19;3,63;7,44
2017;6;55;27;3,31;7,00
2016;8;36;16;4,49;9,51
2015;18;5;2;9,75;20,71
2014;13;19;8;6,88;14,53
2013;17;9;6;9,01;18,56
2012;19;8;5;8,83;18,06
2011;18;14;7;8,13;17,37
2010;11;32;15;4,75;9,99
2009;12;34;15;5,00;10,52
2008;15;26;11;6,06;12,72
2007;20;12;7;8,51;16,75
2006;11;42;20;4,95;10,04
2005;14;26;12;6,57;13,47
2004;16;22;13;8,11;16,53
2003;10;44;20;5,32;11,16
2002;12;37;17;6,76;13,92
2001;10;37;17;6,19;12,66
2000;9;38;20;5,67;11,29
1999;6;58;27;4,15;8,67
1998;7;48;22;4,94;10,06
1997;7;49;22;5,12;10,51

