Nom del nadó:  ANTONIO (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;52;25;3,00;5,91
Baix Llobregat;14;97;56;2,00;3,90
Barcelonès;27;133;70;1,37;2,64
Gironès;4;99;51;1,99;3,90
Maresme;4;163;85;1,07;2,07
Segrià;6;54;28;3,13;6,22
Tarragonès;4;110;60;1,73;3,48
Vallès Occidental;21;80;44;2,52;4,85
Vallès Oriental;9;78;38;2,55;5,03
Total;107;115;65;1,61;3,12

