Name of the newborn child: MARTA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=41360&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,138,60,129,265
2021,6,184,85,083,171
2020,8,151,72,111,225
2019,15,92,43,196,393
2018,6,208,103,076,156
2017,10,152,71,120,250
2016,24,69,30,271,566
2015,18,93,43,201,415
2014,23,80,36,250,529
2013,30,61,28,320,660
2012,31,67,31,305,622
2011,43,48,22,401,817
2010,44,45,20,405,855
2009,63,28,13,564,1176
2008,87,19,9,743,1535
2007,73,28,13,649,1341
2006,103,14,8,941,1908
2005,108,13,8,1007,2080
2004,115,12,7,1102,2223
2003,116,10,5,1176,2445
2002,115,9,5,1255,2594
2001,133,6,4,1508,3189
2000,123,9,6,1453,3006
1999,130,4,3,1666,3417
1998,105,7,4,1418,2980
1997,122,3,2,1676,3402

