Nom del nadó:  ÁLVARO (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4733&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;82;46;2,27;4,43
Baix Llobregat;38;35;18;4,89;9,55
Barcelonès;60;68;35;3,01;5,86
Maresme;11;72;38;2,67;5,20
Segrià;5;63;34;2,47;4,76
Tarragonès;17;20;11;6,66;12,34
Vallès Occidental;34;49;27;3,63;7,04
Vallès Oriental;8;91;48;2,05;3,99
Total;192;72;39;2,69;5,21

